"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almár_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Csermely_Péter_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Csányi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Falus_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Freund_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Hargittai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Hargittai_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Illés_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Kordos_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Lukács_Béla_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Marx_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Patkós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/R._Várkonyi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Schiller_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Simonyi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Staar_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Vekerdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Venetianer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Vizi_E._Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Vámos_Tibor_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok"
"http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok","http://www.w3.org/2000/01/rdf-schema#label","Az év ismeretterjesztő tudósa díjasok"
"http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok","http://dbpedia.org/ontology/wikiPageID",1133728
"http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21825627
"http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Az év ismeretterjesztő tudósa díjasok"
"http://hu.dbpedia.org/resource/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_év_ismeretterjesztő_tudósa_díjasok?oldid=21825627&ns=14"
