"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://www.w3.org/2000/01/rdf-schema#label","Erdei Ferenc-szobor (Hadik Magda)"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://dbpedia.org/ontology/wikiPageID",751484
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://dbpedia.org/ontology/wikiPageRevisionID",20657576
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/erdei_szobrarol_dontenek/2190422/"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/erdei_ferencet_is_levalthatjak/2166984/"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310104733/http:/artportal.hu/lexikon/muveszek/hadik_magda"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/ujra_felavattak_erdei_ferenc_szobrat/2194555/"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/nem_maradhat_torzo_a_furdo_makon/2190547/"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://dbpedia.org/ontology/abstract","Erdei Ferenc bronz mellszobra Makón, a Posta utcán található, Hadik Magda alkotása. A gyermekkorát és fiatalságát Makón töltő szobrászművésznő 1971-ben, közvetlenül Erdei Ferenc halála után készítette el a makói szociográfus, író és politikus szobrát, és ajándékozta azt a városnak. Az alkotást az akkori Hagymaházban helyezték el. 1988-ban az külső udvarába került. 1998-ban onnan el kellett távolítani, mert az iskola kaput nyitott a Posta utcára, és a szobor útban volt - áthelyezték hát a belső udvarba. 2004-ben megkezdődött a Pulitzer József Kollégium felújítása, és az iskola új tornatermének építése, emiatt a szobrot ismét elmozdították, a sportpálya mellett kapott új helyet. 2007-ben új zsibongót építettek, és a mellszobor sokadszorra is vándorlásra kényszerült, ideiglenesen egy kőfaragó-szobrász műterembe került; a tervek szerint a majdan elkészülő új épületrészbe kellett volna visszahelyezni azt. A közben jobboldali többségűvé váló Csongrád megyei közgyűlés a szakközépiskola fenntartójaként azonban ezt meghiúsította, az általa kinevezett új igazgató a szakmai lektorátus és az önkormányzat közös szoborszemléjén - a lehetséges helyszíneket véleményezték, ahol ismét felállítható lenne az alkotás - sem vett részt. A Képző- és Iparművészeti Lektorátus végül a Pulitzer kollégium előtti szökőkútnál lévő, díszkővel burkolt kör alakú tér mellett döntött. A makói képviselő-testület 2010 novemberében tárgyalta a szobor ügyét; a polgármesteri többség (MSZP, Polgári Szövetség Makóért) a szobor köztérre helyezése mellett állt ki, míg az ellenzék (Fidesz-KDNP) Erdei életútjához ambivalensen viszonyult, és felvetette, hogy helyezzék el azt a Hagymaház aulájában. A testület végül 7 igen szavazattal 5 tartózkodás mellett támogatta, hogy a Posta utcára, a kollégium elé helyezzék ki a süttői mészkőtalapzaton álló mellszobrot. Az újbóli felavatásra 2010. december 17-én került sor; az eseményen Varga Gyula professzor, az Erdei Ferenc Társaság elnöke és Buzás Péter, a város polgármestere mondott beszédet."
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_Ferenc-szobor_(Hadik_Magda)?oldid=20657576&ns=0"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_Ferenc-szobor_(Hadik_Magda)"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Posta_utca)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)"
"http://hu.wikipedia.org/wiki/Erdei_Ferenc-szobor_(Hadik_Magda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Hadik_Magda)"
