"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://www.w3.org/2000/01/rdf-schema#label","CFR LDH 125"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_dízelmozdonyok"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_dízelmozdonyok"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_dízelmozdonyok"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://dbpedia.org/ontology/wikiPageID",264677
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://dbpedia.org/ontology/wikiPageRevisionID",23560640
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/ro/diesel/80/pix.html"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/gyártó","Augusztus 23. Művek, Bukarest"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/kép",81
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/magasság","4640.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/sorozatszám","CFR LDH 125 sorozat"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/szélesség","3070.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/gyártásban",1966
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/legnagyobbSebesség",60
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","csavarkapocs"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/motortípus","Sulzer 6 LDA 28"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/szolgálatiTömeg",68
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/tengelyelrendezés","B’B’"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",13700
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/erőátvitel","sorozat: TH2 típusú hidrodinamikus hajtómű"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/erőátvitel","Voith L 28/III4-1,45/ST típ. kétnyomatékmódosítós hidrodinamikus hajtómű + NG 1200/2 típ. irány- és fokozatváltó"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/forgócsaptávolság","7200.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/hajtás","kardános, kúpkerekes"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1000.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/indítóVonóerő",226
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","17.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/névlegesTeljesítmény","919.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/rögzítőfékTípusa","kézifék"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","2500.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/vonatfűtésTípusa","gőz, Vapor-Hagenuk OK 4616 gőzkazán, 840 kg/h"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/vontatóTeljesítmény","853.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/átmenőFék","pneumatikus tuskósfék"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/össztengelytávolság","9700.0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/üzemmód","dízel-hidraulikus"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/névlegesFordulatszám",825
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/legkisebbPályaívsugár",100
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/motorSzerkezete","hathengeres álló hengerelrendezésű, négyütemű, előkamrás, feltöltött"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://hu.dbpedia.org/property/vezérlés","elektropneumatikus"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://dbpedia.org/ontology/abstract","Az CFR LDH 125 sorozat Román Államvasutak (Căile Ferate Române, CFR) részére épített dízel-hidraulikus univerzális egyvezetőfülkés mozdony. Gyártója a hazai M43, M47 és Mk45 sorozatok gyártójaként ismert, bukaresti székhelyű Uzinele ""23. August"" , korábbi nevén Uzinele Malaxa, későbbi nevén FAUR SA cég. A járművet a különböző svájci, osztrák és német cégek bevált fődarabjainak és részegységeinek felhasználásával, később licencgyártásával hozták létre. A CFR részére összesen 632 db épült több, különböző változatban. A jelenlegi CFR-számozási rendben az alaptípus a 80, gőzkazán nélküli változat a 81, a széles nyomtávolságú változat a 84 és 88 sorozatjelet kapta. Több példányt korszerűsítettek villamos vonatfűtésű kivitelre (82, 83, 84II, 89 sorozat) valamint Caterpillar (82 sorozat), illetve MTU (83 sorozat) motorral remotorizálva."
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CFR_LDH_125?oldid=23560640&ns=0"
"http://hu.dbpedia.org/resource/CFR_LDH_125","http://dbpedia.org/ontology/wikiPageLength",5331
