"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Steinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Steinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Steinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Steinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Steinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Steinau","http://www.w3.org/2000/01/rdf-schema#label","Steinau"
"http://hu.dbpedia.org/resource/Steinau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Steinau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Steinau","http://dbpedia.org/ontology/wikiPageID",1179313
"http://hu.dbpedia.org/resource/Steinau","http://dbpedia.org/ontology/wikiPageRevisionID",23642029
"http://hu.dbpedia.org/resource/Steinau","http://xmlns.com/foaf/0.1/name","Steinau"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuxhaveni_járás_települései"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/kép","Steinau  2005 -St. Johannis-Kirche- by RaBoe001.jpg"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/név","Steinau"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/terület",36.07
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/járás","Cuxhaven"
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/népesség",859
"http://hu.dbpedia.org/resource/Steinau","http://hu.dbpedia.org/property/népsűrűségForrás",859
"http://hu.dbpedia.org/resource/Steinau","http://dbpedia.org/ontology/abstract","Steinau község Németországban, Alsó-Szászországban, a ."
"http://hu.dbpedia.org/resource/Steinau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Steinau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steinau?oldid=23642029&ns=0"
"http://hu.dbpedia.org/resource/Steinau","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Steinau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steinau"
"http://hu.dbpedia.org/resource/Steinau_(Niedersachsen)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Steinau"
"http://hu.dbpedia.org/resource/Steinau_(Alsó-Szászország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Steinau"
"http://hu.wikipedia.org/wiki/Steinau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steinau"
