"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Tatán"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_kulturális_élete"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://dbpedia.org/ontology/wikiPageID",1125389
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://dbpedia.org/ontology/wikiPageRevisionID",23387250
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Komárom-Esztergom_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://dbpedia.org/ontology/abstract","Tata szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Tatán?oldid=23387250&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://dbpedia.org/ontology/wikiPageLength",3630
"http://hu.dbpedia.org/resource/Emléktáblák_Tatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Tatán"
"http://hu.wikipedia.org/wiki/Emléktáblák_Tatán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Tatán"
