"subject","predicate","object"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/2000/01/rdf-schema#label","Learn to Fly"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071df7"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-kislemezek"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://dbpedia.org/ontology/wikiPageID",1131825
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://dbpedia.org/ontology/wikiPageRevisionID",21739265
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/There_Is_Nothing_Left_to_Lose"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://hu.dbpedia.org/property/cím","Learn to Fly"
"http://hu.dbpedia.org/resource/Learn_to_Fly","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foo_Fighters"
