"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turán","http://www.w3.org/2000/01/rdf-schema#label","Turán"
"http://hu.dbpedia.org/resource/Turán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrgl"
"http://hu.dbpedia.org/resource/Turán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Turán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Turán","http://dbpedia.org/ontology/wikiPageID",40302
"http://hu.dbpedia.org/resource/Turán","http://dbpedia.org/ontology/wikiPageRevisionID",21774544
"http://hu.dbpedia.org/resource/Turán","http://dbpedia.org/ontology/wikiPageExternalLink","http://kurultaj.com/"
"http://hu.dbpedia.org/resource/Turán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradicio.org/baranyi/turan.htm"
"http://hu.dbpedia.org/resource/Turán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/rado1.html"
"http://hu.dbpedia.org/resource/Turán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/magyar/nyugat/html/index.html%3F13512.htm&13511.htm"
"http://hu.dbpedia.org/resource/Turán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Turán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Turán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turán","http://dbpedia.org/ontology/abstract","Turán (perzsául: توران) a letelepedett iráni népektől északra, az Oxus (mai nevén az Amu-darja) folyón túl elterülő közép-ázsiai sztyeppék vidékének neve az iráni mitikus és epikus hagyományban. Ebben az alakban a középperzsa nyelvben fordul elő először. Területét neveik alapján iráni nyelvű, lovasnomád népek lakták. Az arab történetírők a Transzoxánia névvel azonos értelemben használták. A terület a 16. században mint Turkesztán vált ismertté Európában."
"http://hu.dbpedia.org/resource/Turán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turán?oldid=21774544&ns=0"
"http://hu.dbpedia.org/resource/Turán","http://dbpedia.org/ontology/wikiPageLength",5181
"http://hu.dbpedia.org/resource/Turán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turán"
"http://hu.dbpedia.org/resource/Turáni_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turán"
"http://hu.wikipedia.org/wiki/Turán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turán"
