"subject","predicate","object"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","33-as busz (Sopron)"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_autóbuszvonalai"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",890016
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23311765
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linett&lang=hu&city=so&line=33&dir=1"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linett&lang=hu&city=so&line=33&dir=2"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/vonalhalozatok/vonalhalozat_so.pdf"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_so.pdf"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://websopron.enykk.hu/"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/bevezetve",2011
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/előző",32
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",27
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",27
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",27
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",27
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",27
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",18
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",15
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",23
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",23
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",23
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(péntek)_",23
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szerda)_",23
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szombat)_",18
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",15
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/járműtelep","Somfalvi út"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/korábban",13
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/kép",33
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(12)_",9
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(21)_",10
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(12)_",18
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(21)_",18
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/viszonylatnév",33
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/vonalcsalád",6
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(12)_",7.1
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(21)_",7.3
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Sopronkőhida, Pesti Barnabás utca"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",4
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",4
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",4
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",4
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",4
"http://hu.dbpedia.org/resource/33-as_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
