"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/10-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/13-as_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/15-ös_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/16-os_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/2-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Sablon:BJS_line_links","http://dbpedia.org/ontology/wikiPageID",1001938
"http://hu.dbpedia.org/resource/Sablon:BJS_line_links","http://dbpedia.org/ontology/wikiPageRevisionID",18557680
"http://hu.dbpedia.org/resource/Sablon:BJS_line_links","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_color"
"http://hu.dbpedia.org/resource/Sablon:BJS_line_links","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:BJS_line_links","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BJS_line_links?oldid=18557680&ns=10"
"http://hu.dbpedia.org/resource/4-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/5-ös_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/6-os_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/7-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/8-as_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/9-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Airport_Express_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Csangping_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Fangsan_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Jenfang_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Jicsuang_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Patung_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Sablon:Pekingi_metróvonal_infobox/vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Tahszing_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
