"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Kienholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Installáció"
"http://hu.dbpedia.org/resource/George_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Installáció"
"http://hu.dbpedia.org/resource/Installáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Installáció"
"http://hu.dbpedia.org/resource/Kategória:Installáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Installáció","http://www.w3.org/2000/01/rdf-schema#label","Installáció"
"http://hu.dbpedia.org/resource/Kategória:Installáció","http://dbpedia.org/ontology/wikiPageID",200097
"http://hu.dbpedia.org/resource/Kategória:Installáció","http://dbpedia.org/ontology/wikiPageRevisionID",13319835
"http://hu.dbpedia.org/resource/Kategória:Installáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Installáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Installáció","http://www.w3.org/2004/02/skos/core#prefLabel","Installáció"
"http://hu.dbpedia.org/resource/Kategória:Installáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Installáció?oldid=13319835&ns=14"
"http://hu.dbpedia.org/resource/Videóinstalláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Installáció"
