"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harald_Vilimsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Heinz-Christian_Strache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Josef_Moser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Susanne_Riess-Passer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Szabadságpárt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok","http://dbpedia.org/ontology/wikiPageID",1324108
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",16672423
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_Szabadságpárt-tagok?oldid=16672423&ns=14"
