"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Alexia holland hercegnő"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://dbpedia.org/ontology/wikiPageID",1597655
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22768834
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101014858/http:/www0.kb.nl/dossiers/koningskinderen/koningskinderen.html"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://dbpedia.org/ontology/abstract","Alexia (teljes nevén Alexia Juliana Marcela Laurentien; Hága, 2005. június 26.–) Oránia-Nassau és Hollandia hercegnője, Vilmos Sándor holland király második lánya. A holland trónöröklési rendben jelenleg a második helyet foglalja el."
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexia_holland_hercegnő?oldid=22768834&ns=0"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexia_holland_hercegnő"
"http://hu.wikipedia.org/wiki/Alexia_holland_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexia_holland_hercegnő"
