"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antiquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antiquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Antiquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Antiquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antiquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Antiquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antiquarium","http://www.w3.org/2000/01/rdf-schema#label","Antiquarium"
"http://hu.dbpedia.org/resource/Antiquarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Münchner_Residenz"
"http://hu.dbpedia.org/resource/Antiquarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Antiquarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Antiquarium","http://dbpedia.org/ontology/wikiPageID",1526022
"http://hu.dbpedia.org/resource/Antiquarium","http://dbpedia.org/ontology/wikiPageRevisionID",22524823
"http://hu.dbpedia.org/resource/Antiquarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antiquarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiquarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Antiquarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antiquarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antiquarium","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Antiquarium","http://hu.dbpedia.org/property/építésÉve",1568
"http://hu.dbpedia.org/resource/Antiquarium","http://dbpedia.org/ontology/abstract","Az Antiquarium a bajor uralkodók müncheni palotaegyüttesének, a Münchner Residenznek az egyik legrégebbi és legértékesebb fennmaradt (helyreállított) része. 1568-ban építették a hercegi antikvitásgyűjtemény és könyvtár elhelyezése céljából, majd hamarosan ünnepi rendezvények számára szolgáló teremmé alakították át. A 69 méter hosszú, dongaboltozatos földszinti terem a reneszánsz építészet egyik legjelentősebb alkotása, az Alpoktól északra a legnagyobb ilyen építmény. A termet 17 ablakpár világítja meg. Gazdag falfestményeit többek között id. , , és készítették, utóbbi csak 1600 körül készült el a 102 régi bajor várost ábrázoló sorozatával."
"http://hu.dbpedia.org/resource/Antiquarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiquarium?oldid=22524823&ns=0"
"http://hu.dbpedia.org/resource/Antiquarium","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Antiquarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiquarium"
"http://hu.wikipedia.org/wiki/Antiquarium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiquarium"
