"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Küllőd"
"http://hu.dbpedia.org/resource/Küllőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Küllőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küllőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Küllőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Küllőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Küllőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Küllőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Küllőd","http://www.w3.org/2000/01/rdf-schema#label","Küllőd"
"http://hu.dbpedia.org/resource/Küllőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272zb3"
"http://hu.dbpedia.org/resource/Küllőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Küllőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Küllőd","http://dbpedia.org/ontology/wikiPageID",162020
"http://hu.dbpedia.org/resource/Küllőd","http://dbpedia.org/ontology/wikiPageRevisionID",22953075
"http://hu.dbpedia.org/resource/Küllőd","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/K%C3%BCll%C5%91d"
"http://hu.dbpedia.org/resource/Küllőd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soinfo.org/so_sela.php%3Fselo=kolut&sid=5d619f65cb3a3aea04301a392cff0437"
"http://hu.dbpedia.org/resource/Küllőd","http://xmlns.com/foaf/0.1/name","Küllőd"
"http://hu.dbpedia.org/resource/Küllőd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csánki"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvikon"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/kép","Kolut,_Catholic_Church.jpg"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/képaláírás","A küllődi katolikus templom"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/név","Küllőd"
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/terület",73
"http://hu.dbpedia.org/resource/Küllőd","http://hu.dbpedia.org/property/helyiNév","Kolut"
