"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://www.w3.org/2000/01/rdf-schema#label","Hasfelmetsző Jack-gyanúsítottak"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bk1gv"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasfelmetsző_Jack"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://dbpedia.org/ontology/wikiPageID",679383
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://dbpedia.org/ontology/wikiPageRevisionID",23668465
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2014/09/3-aprosag-amit-erdemes-megfontolni-mielott-koccintunk-hasfelmetszo-leleplezesere/"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casebook.org/index.html"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.txstate.edu/gii/jacktheripper.html"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://dbpedia.org/ontology/abstract","A Hasfelmetsző Jack-gyanúsítottak körébe az 1888 végétől 1891 elejéig elkövetett gyilkosságsorozat lehetséges tetteseit sorolják, melyek London Whitechapel negyedében történtek. Az elkövető Hasfelmetsző Jack néven vált ismertté, személyazonosságát több száz gyanúsított előállításával próbálták éveken át megállapítani. Számos szakértő és kutató állított fel elméleteket az üggyel kapcsolatban, melyek némelyike meggyőző, némelyike pedig csak fantázia. A különböző elméletek és bizonyítási kísérletek ellenére Hasfelkmetsző Jack kiléte máig ismeretlen maradt."
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasfelmetsző_Jack-gyanúsítottak?oldid=23668465&ns=0"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://dbpedia.org/ontology/wikiPageLength",41533
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasfelmetsző_Jack-gyanúsítottak"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack–gyanúsítottak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak"
"http://hu.wikipedia.org/wiki/Hasfelmetsző_Jack-gyanúsítottak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasfelmetsző_Jack-gyanúsítottak"
