"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadrend","http://www.w3.org/2000/01/rdf-schema#label","Hadrend"
"http://hu.dbpedia.org/resource/Hadrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Hadrend","http://dbpedia.org/ontology/wikiPageID",1763185
"http://hu.dbpedia.org/resource/Hadrend","http://dbpedia.org/ontology/wikiPageRevisionID",23726796
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/cím","Hadtudományi lexikon"
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/kiadó","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/szerző","Szabó József"
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Hadrend","http://hu.dbpedia.org/property/egyéb","Két kötetben"
"http://hu.dbpedia.org/resource/Hadrend","http://dbpedia.org/ontology/abstract","A hadrend a fegyveres erők katonai szervezeteinek, személyi állományának és fegyverzetének részletes csoportosítása, szervezeti tagozódása. A békehadrend a békében is fenntartott katonai szervezetek csoportosítása, szervezeti, alárendeltségi viszonyainak rögzítése. Háborús körülmények között léptetik életbe a mozgósítási hadrendet."
"http://hu.dbpedia.org/resource/Hadrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadrend?oldid=23726796&ns=0"
"http://hu.dbpedia.org/resource/Hadrend","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Hadrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadrend"
"http://hu.wikipedia.org/wiki/Hadrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadrend"
