"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/2000/01/rdf-schema#label","Báthory István Szakgimnázium és Szakközépiskola"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_középiskolái"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageID",519873
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRevisionID",21975048
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bathorysuli.hu"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://sulipresse.wordpress.com/"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bathorysuli.hu/"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0Bw7C_79uWOO3bXplenZkMm9VN2c/view"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/honlap","http://www.bathorysuli.hu/"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Zala megye"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/url","https://drive.google.com/file/d/0Bw7C_79uWOO3bXplenZkMm9VN2c/view"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/korábbiNevei","Páterdombi Szakképző Iskola és Kollégium"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/alapításIdeje",1954
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/igazgató","Kónyáné Tömpe Lívia"
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/képMérete",80
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/om",37663
"http://hu.dbpedia.org/resource/Báthory_István_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/postacím",8900
