"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/2000/01/rdf-schema#label","New York-i tűzoltóság"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7bh"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://dbpedia.org/ontology/wikiPageID",428953
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://dbpedia.org/ontology/wikiPageRevisionID",21013943
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.langlovagok.hu/viewtopic.php%3Ff=6&p=103283"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/fdny"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://xmlns.com/foaf/0.1/name","New York-i tűzoltóság"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/mottó","New York's Bravest"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/név","New York-i tűzoltóság"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/székhely","MetroTech Center, Brooklyn, New York"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/weboldal","www.nyc.gov/fdny"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Tűzoltás"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/alakulás",1865
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/vezetőCíme","Parancsnok"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/vezetőNeve","Edward S. Kilduff"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://hu.dbpedia.org/property/dolgozókSzáma",14814
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://dbpedia.org/ontology/abstract","A New York-i tűzoltóság (Fire Department of the City of New York, rövidítve: FDNY)."
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://dbpedia.org/ontology/motto","New York's Bravest"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://dbpedia.org/ontology/purpose","tűzoltás"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_York-i_tűzoltóság?oldid=21013943&ns=0"
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://dbpedia.org/ontology/wikiPageLength",3467
"http://hu.dbpedia.org/resource/New_York-i_tűzoltóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_York-i_tűzoltóság"
"http://hu.dbpedia.org/resource/FDNY","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/New_York-i_tűzoltóság"
"http://hu.wikipedia.org/wiki/New_York-i_tűzoltóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_York-i_tűzoltóság"
