"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etidokain","http://www.w3.org/2000/01/rdf-schema#label","Etidokain"
"http://hu.dbpedia.org/resource/Etidokain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6zqm"
"http://hu.dbpedia.org/resource/Etidokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Etidokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Etidokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Etidokain","http://dbpedia.org/ontology/wikiPageID",955720
"http://hu.dbpedia.org/resource/Etidokain","http://dbpedia.org/ontology/wikiPageRevisionID",22378660
"http://hu.dbpedia.org/resource/Etidokain","http://dbpedia.org/ontology/wikiPageExternalLink","http://visn22.kramesonline.com/Medications/26,235"
"http://hu.dbpedia.org/resource/Etidokain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rxlist.com/duranest-drug.htm"
"http://hu.dbpedia.org/resource/Etidokain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/drug-interactions/etidocaine.html"
"http://hu.dbpedia.org/resource/Etidokain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2190675/"
"http://hu.dbpedia.org/resource/Etidokain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215161734/http:/drugsarea.com/Dets-Drugs/Etidocainepd.html"
"http://hu.dbpedia.org/resource/Etidokain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/2192405"
"http://hu.dbpedia.org/resource/Etidokain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anesthesia-analgesia.org/content/62/4/375.full.pdf"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/chebi",4904
"http://hu.dbpedia.org/resource/Etidokain","http://hu.dbpedia.org/property/chemspiderid",34400
