"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://www.w3.org/2000/01/rdf-schema#label","Muzeálna slovenská spoločnosť"
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://dbpedia.org/ontology/wikiPageID",637778
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://dbpedia.org/ontology/wikiPageRevisionID",21012522
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snm-em.sk/mss/mss.html"
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://hu.dbpedia.org/property/url","http://www.snm-em.sk/mss/mss.html"
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://dbpedia.org/ontology/abstract","A Muzeálna slovenská spoločnosť (magyarul Szlovák Múzeum Egylet) 1893-ban Turócszentmártonban életre hívott tudományos társaság volt. Fő céljai a Nemzeti Múzeum és Könyvtár létrehozása, illetve a kutatói, honismereti és muzeológiai tevékenység szervezése voltak. Az 1875-ben betiltott Matica slovenská tevékenységét volt hivatva folytatni. Kiadványai voltak a és a , amelyhez a Szlovák Nemzeti Múzeum kiadványa, a is kötődik számozásában. 1918 után átfedésbe került az újonnan létrehozott Matica tevékenységével. 1960-ban megszüntették, gyűjteményei a Szlovák Nemzeti Múzeum és a , illetve kisebbrészt más levéltárak tulajdonába mentek át. Elnökei voltak: Andrej Kmeť (1895–1908), (1908–1919), František Richard Osvald (1919–1926), (1926–1937), Jozef Škultéty (1938–1948)."
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzeálna_slovenská_spoločnosť?oldid=21012522&ns=0"
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://dbpedia.org/ontology/wikiPageLength",1236
"http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzeálna_slovenská_spoločnosť"
"http://hu.wikipedia.org/wiki/Muzeálna_slovenská_spoločnosť","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť"
"http://hu.dbpedia.org/resource/Szlovák_Múzeum_Egylet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muzeálna_slovenská_spoločnosť"
