"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://www.w3.org/2000/01/rdf-schema#label","Selymes durbincs"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx_hf"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügérfélék"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_halai"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://dbpedia.org/ontology/wikiPageID",626117
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://dbpedia.org/ontology/wikiPageRevisionID",23163355
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/speciesSummary.php%3FID=6499&genusname=Gymnocephalus&speciesname=schraetser"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id16129/"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=52"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Gymnocephalus-schraetser.html"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_halak"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/name","Selymes durbincs"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/url","http://www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=52"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/imageCaption","Rajz a halról"
"http://hu.dbpedia.org/resource/Selymes_durbincs","http://hu.dbpedia.org/property/védettség","V"
