"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://www.w3.org/2000/01/rdf-schema#label","Szürkés hangyaboglárka"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mwbj"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://dbpedia.org/ontology/wikiPageID",1043829
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22738425
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiperkeerdeiiskola.hu/index.php/lepkek/114"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://onp.nemzetipark.gov.hu/_user/browser/File/Kutat%C3%A1s/tdk_KJ.pdf"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1098"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Maculinea-alcon_hun"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/name","Szürkés hangyaboglárka"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/wikispecies","Phengaris alcon"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/binomial","Phengaris alcon"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/genus","Phengaris"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/species","P. alcon"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Boglárkák"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/synonyms","Maculinea alcon"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://dbpedia.org/ontology/abstract","A szürkés hangyaboglárka (Phengaris alcon) életmódja miatt került a védett állatok listájára, szerepel az NBMR Programban és a vörös listán is."
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkés_hangyaboglárka?oldid=22738425&ns=0"
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkés_hangyaboglárka"
"http://hu.dbpedia.org/resource/Phengaris_alcon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka"
"http://hu.wikipedia.org/wiki/Szürkés_hangyaboglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkés_hangyaboglárka"
