"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/2000/01/rdf-schema#label","Doroszló"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g609m"
"http://hu.dbpedia.org/resource/Doroszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Doroszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/wikiPageID",22487
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/wikiPageRevisionID",23562317
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doroszlo.net"
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Doroszl%C3%B3"
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vajdasag.hu/doroszlo/index.php"
"http://hu.dbpedia.org/resource/Doroszló","http://xmlns.com/foaf/0.1/name","Doroszló"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/kép","Doroszlo2.jpg"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/képaláírás","A Szent Imre római katolikus templom"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/név","Doroszló"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/terület",41.2
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/alapításÉve",1329
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/helyiNév","Дорослово / Doroslovo"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/irányítószám",25243
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/polgármester","Gellér Magdolna"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",85
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Doroszló","http://hu.dbpedia.org/property/község","Zombor"
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/abstract","Doroszló (szerbül Дорослово / Doroslovo) falu Szerbiában, a Vajdaságban, a Nyugat-bácskai körzetben."
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/areaCode","+381 25"
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/postalCode","25243"
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Doroszló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doroszló?oldid=23562317&ns=0"
"http://hu.dbpedia.org/resource/Doroszló","http://dbpedia.org/ontology/wikiPageLength",5496
"http://hu.dbpedia.org/resource/Doroszló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doroszló"
"http://hu.wikipedia.org/wiki/Doroszló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doroszló"
"http://hu.dbpedia.org/resource/Doroslovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doroszló"
