"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/2000/01/rdf-schema#label","Korda János (táncművész)"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://dbpedia.org/ontology/wikiPageID",227121
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21005037
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtf.hu/download/1431980944.pdf"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/tancoltamavilagkoeruel"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/tancoltamavilagkoeruel/home"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menwhodanced.com/theMen.asp"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://hu.dbpedia.org/property/kép","Korda Janos.jpg"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://hu.dbpedia.org/property/weboldal","https://sites.google.com/site/tancoltamavilagkoeruel/home"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://dbpedia.org/ontology/abstract","Korda János (1939. október 9. –) táncművész USA, Nevada, Reno."
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korda_János_(táncművész)?oldid=21005037&ns=0"
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Korda_János_(táncművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korda_János_(táncművész)"
"http://hu.wikipedia.org/wiki/Korda_János_(táncművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korda_János_(táncművész)"
