"subject","predicate","object"
"http://hu.dbpedia.org/resource/235_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/235_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/235_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/235_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/235_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/235_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/235_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/235_Carolina","http://www.w3.org/2000/01/rdf-schema#label","235 Carolina"
"http://hu.dbpedia.org/resource/235_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zz2"
"http://hu.dbpedia.org/resource/235_Carolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/235_Carolina","http://dbpedia.org/ontology/wikiPageID",528302
"http://hu.dbpedia.org/resource/235_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",23555759
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.82
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/albedó",0.158
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/aphélium",457689734
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/excentricitás",0.061
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/felfedezésIdeje","--11-28"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/felszállóCsomó",66.221
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/felszíniGravitáció","unknown"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/forgásiPeriódus","63215.99999999999"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/félNagytengely",431386015
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/inklináció",9.024
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/közepesAnomália",11.197
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/név",235
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/perihélium",405082296
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/perihéliumSzöge",212.326
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/periódus",1788.58
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/periódus",4.9
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/szökésiSebesség","unknown"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/sűrűség","unknown"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/tömeg","unknown"
"http://hu.dbpedia.org/resource/235_Carolina","http://hu.dbpedia.org/property/átlagosÁtmérő","57.58"
