"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Mártonffy_József"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://www.w3.org/2000/01/rdf-schema#label","Mártonffy József"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_püspökök"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://dbpedia.org/ontology/wikiPageID",190441
"http://hu.dbpedia.org/resource/Mártonffy_József","http://dbpedia.org/ontology/wikiPageRevisionID",23145824
"http://hu.dbpedia.org/resource/Mártonffy_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130830065533/http:/members.iif.hu/visontay/ponticulus/jegyzetek/eletrajzok/m.html"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/név","Mártonffy József"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/születésiDátum",1746
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszentkirály"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/uralkodásKezdete",1799
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/uralkodásVége",1815
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/halálDátuma",1815
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Batthyány_Ignác"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Rudnay_Sándor"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://hu.dbpedia.org/property/püspökiSzékhely","Erdély"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://dbpedia.org/ontology/abstract","Csík-mindszenti Mártonffy József (Csíkszentkirály, 1746. január 15. – Gyulafehérvár, 1815. március 3.) jezsuita szerzetes, erdélyi katolikus püspök."
"http://hu.dbpedia.org/resource/Mártonffy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mártonffy_József?oldid=23145824&ns=0"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://dbpedia.org/ontology/wikiPageLength",4103
"http://hu.dbpedia.org/resource/Mártonffy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mártonffy_József"
"http://hu.dbpedia.org/resource/Rudnay_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mártonffy_József"
"http://hu.dbpedia.org/resource/Mártonfi_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mártonffy_József"
"http://hu.wikipedia.org/wiki/Mártonffy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mártonffy_József"
