"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya–bajai_Szerb–Magyar_Köztársaság","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok"
"http://hu.dbpedia.org/resource/Lajtabánság","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközileg el nem ismert történelmi európai államok"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országlisták"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://dbpedia.org/ontology/wikiPageID",366653
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://dbpedia.org/ontology/wikiPageRevisionID",23593219
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
