"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Brocky_Károly","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Czillich_Anna","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Giuseppe_Arcimboldo","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/John_Singer_Sargent","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Józef_Pankiewicz","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Kiss_Bálint_(festő)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Kléh_János","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Kozina_Sándor","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Káplár_Miklós","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Lányi_Sámuel","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Markó_Károly_(festő,_1793–1860)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Pinturicchio","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Veress_Pál_(festő,_1929–2002)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Önarckép"
"http://hu.dbpedia.org/resource/Önarckép","http://www.w3.org/2000/01/rdf-schema#label","Önarckép"
"http://hu.dbpedia.org/resource/Önarckép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266180"
"http://hu.dbpedia.org/resource/Önarckép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Önarckép","http://dbpedia.org/ontology/wikiPageID",87000
"http://hu.dbpedia.org/resource/Önarckép","http://dbpedia.org/ontology/wikiPageRevisionID",21619069
"http://hu.dbpedia.org/resource/Önarckép","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/650521/OnArckepcsarnok"
"http://hu.dbpedia.org/resource/Önarckép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Önarckép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Önarckép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Önarckép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Önarckép","http://dbpedia.org/ontology/abstract","Az önarckép sajátos arckép, amelyen a művész önmagát ábrázolja."
"http://hu.dbpedia.org/resource/Önarckép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Önarckép?oldid=21619069&ns=0"
"http://hu.dbpedia.org/resource/Önarckép","http://dbpedia.org/ontology/wikiPageLength",5339
"http://hu.dbpedia.org/resource/Önarckép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Önarckép"
"http://hu.wikipedia.org/wiki/Önarckép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Önarckép"
