"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aftermath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Beggars_Banquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Between_the_Buttons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Black_and_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Exile_on_Main_St.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Flowers_(The_Rolling_Stones-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/It’s_Only_Rock_’n’_Roll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Let_It_Bleed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Some_Girls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Sticky_Fingers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Tattoo_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/The_Rolling_Stones_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Their_Satanic_Majesties_Request","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Undercover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/‘Get_Yer_Ya-Ya’s_Out!’_The_Rolling_Stones_in_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok","http://www.w3.org/2000/01/rdf-schema#label","The Rolling Stones-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok","http://dbpedia.org/ontology/wikiPageID",113870
"http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13365442
"http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","The Rolling Stones-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Rolling_Stones-albumok?oldid=13365442&ns=14"
