"subject","predicate","object"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://www.w3.org/2000/01/rdf-schema#label","15 cm schwere Feldhaubitze 02"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs1s9"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_lövegek"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://dbpedia.org/ontology/wikiPageID",845343
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://dbpedia.org/ontology/wikiPageRevisionID",19128504
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passioncompassion1418.com/Canons/english_CanonsIndex_Nation.html"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landships.freeservers.com/150mm_sfh_02_walkaround.htm"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovettartillery.com/15cm_schwere_Feldhaubitze_1902_15cm_s_F_H_02.html"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/alkalmazás",1903
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/csőhossz",1800
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/gyártó","Krupp"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/kép",15
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/képaláírás",15
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/magasságiIrányzás",0
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/maxLőtávolság",7450
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/név",15
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/oldalirányzás",4
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/sebesség",325
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/tervező","Krupp"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/típus","nehéz tábori tarack"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/tömeg",2.035
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/űrméret","15.0"
