"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Mocquard","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Rendszertan_(biológia)"
"http://hu.dbpedia.org/resource/François_Mocquard","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Rendszertan_(biológia)"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://www.w3.org/2000/01/rdf-schema#label","Rendszertan (biológia)"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xz1"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://dbpedia.org/ontology/wikiPageID",63504
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23392737
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ohio.edu/phylocode/"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://anthro.palomar.edu/animal/"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biosystem"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://dbpedia.org/ontology/abstract","A biológiában a rendszertan (taxonómia) az élőlények csoportosításával, leírásával, elnevezésével foglalkozó tudományág. Két szakterülete a szisztematika, amely az élőlények evolúciós rokonsági viszonyainak kutatásával foglalkozó tudomány és a taxonómia, amely az elnevezésekkel és katalogizálásokkal foglalkozó biológiai segédtudomány. A taxonómia tipizáló tudományág, tehát szükség van olyan mintára, amihez hasonlítani lehet a többit. A fajok esetében ezek a típusegyedek (holotípus), a génuszoknál a típusfajok. Az élőlények első ismert rendszertanát Arisztotelész ókori görög filozófus állította össze az i. e. 4. században. Az első modern értelemben is tudományos rendszertan Carl von Linné munkája. Az élet ma látható formái a folytonos biológiai evolúció eredményeként alakultak ki. A földön élő fajok számát csak becsülni lehet, elérheti a több tízmilliót is. A taxonómusok által elsődlegesen leírt és elnevezett élőlényformák (ún. nominális fajok) száma kb. 1,9 millió, de ezek nagy részéről szinte semmit sem tudunk. Az élőlények irdatlan sokféleségéről felhalmozott ismeretanyagot rendszerezés nélkül lehetetlen a mindennapi életben alkalmazni. A rendszerezést nemcsak a többnyire formai és funkcionális leíró jegyeket összesítő tudományos ismeretek segítik elő, hanem azok a nevek és elnevezési szabályok is, amelyekkel a nevezéktan és a névtudomány foglalkozik. Az összegző leírások vagy nómenklatúrák a tudomány változásával maguk is átalakulnak. Az élőlények újféle, géntérképek alapján készülő rendszereiben már kizárólag monofiletikus csoportokat alkalmaznak."
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendszertan_(biológia)?oldid=23392737&ns=0"
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://dbpedia.org/ontology/wikiPageLength",5730
"http://hu.dbpedia.org/resource/Rendszertan_(biológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendszertan_(biológia)"
"http://hu.dbpedia.org/resource/Rendszerezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rendszertan_(biológia)"
"http://hu.dbpedia.org/resource/Taxonómia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rendszertan_(biológia)"
"http://hu.wikipedia.org/wiki/Rendszertan_(biológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendszertan_(biológia)"
