"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://www.w3.org/2000/01/rdf-schema#label","David Alfaro Siqueiros"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_festők"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://dbpedia.org/ontology/wikiPageID",1567483
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://dbpedia.org/ontology/wikiPageRevisionID",23653565
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://dbpedia.org/ontology/abstract","David Alfaro Siqueiros mexikói festő, a mexikói muralisták csoportjának meghatározó alakja. Születési helye és ideje sokáig vitatott volt, a néhány éve[mikor?] előkerült anyakönyvi kivonata szerint 1896-ban (a mexikói-amerikai határ közeli) Chihuahua városban született. Eredeti neve José de Jesús Alfaro Siqueiros volt, a David nevet csak később vette fel. Művészi alkotó módszerére jellemző, hogy felfokozott színeivel, absztrakt és figurális elemeket merészen egyesítő módszerével önálló stíluskorszakot, a monumentális-dekoratív festészet korszakát teremtette meg."
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Alfaro_Siqueiros?oldid=23653565&ns=0"
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://dbpedia.org/ontology/wikiPageLength",6745
"http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Alfaro_Siqueiros"
"http://hu.dbpedia.org/resource/Julio_Carrasco_Bretón","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros"
"http://hu.dbpedia.org/resource/Siqueiros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros"
"http://hu.wikipedia.org/wiki/David_Alfaro_Siqueiros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Alfaro_Siqueiros"
