"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Nyelvemlékek Erdélyben"
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://dbpedia.org/ontology/wikiPageID",907097
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",23884995
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190915015023/http:/omagyarkorpusz.nytud.hu/"
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8983/"
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://dbpedia.org/ontology/abstract","Nyelvemlékek – a magyar nyelvtörténet legfontosabb forrásai. Ezek között találjuk a szórványemlékeket, az idegen szövegekben, oklevelekben előforduló magyar szavakat, szókapcsolatokat és tulajdonneveket, melyeket a múlt megörökítésével és a jogi élettel kapcsolatos írásbeliség őrzött meg. Külön kategóriába soroljuk az egyházi életnek köszönhető szövegemlékeket, a kódexirodalom termékeit, valamint a 14. század végéről és a 15. század első feléből való legrégibb latin-magyar szójegyzéket. Ide tartoznak még a legkorábbi nyomtatványok, valamint a 16. században már magyarul folyó jogszolgáltatás írásbelisége. Mindezekből azokat emeljük ki, melyek bármely vonatkozásban valamiképpen az erdélyi és partiumi területekhez kötődnek."
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvemlékek_Erdélyben?oldid=23884995&ns=0"
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",7784
"http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvemlékek_Erdélyben"
"http://hu.wikipedia.org/wiki/Nyelvemlékek_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvemlékek_Erdélyben"
