"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/2000/01/rdf-schema#label","The Dutchess"
"http://hu.dbpedia.org/resource/The_Dutchess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvpys"
"http://hu.dbpedia.org/resource/The_Dutchess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/The_Dutchess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fergie-albumok"
"http://hu.dbpedia.org/resource/The_Dutchess","http://dbpedia.org/ontology/wikiPageID",130313
"http://hu.dbpedia.org/resource/The_Dutchess","http://dbpedia.org/ontology/wikiPageRevisionID",22642592
"http://hu.dbpedia.org/resource/The_Dutchess","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927195544/http:/www.danubius.hu/zene/114169"
"http://hu.dbpedia.org/resource/The_Dutchess","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/44409/fergie__the_dutchess"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fergie"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/cím","The Dutchess"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fergie"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/hossz","3298.0"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/jelenlegi","The Dutchess"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Will.i.am_music_group"
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/The_Dutchess","http://hu.dbpedia.org/property/producer","Polow da Don, Printz Board, Rgobb Boldt, Ron Fair, George Pajon Jr., Keith Harris, John Legend, will.i.am"
