"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/2000/01/rdf-schema#label","Joido"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm36c"
"http://hu.dbpedia.org/resource/Joido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_szigetei"
"http://hu.dbpedia.org/resource/Joido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza"
"http://hu.dbpedia.org/resource/Joido","http://dbpedia.org/ontology/wikiPageID",1161548
"http://hu.dbpedia.org/resource/Joido","http://dbpedia.org/ontology/wikiPageRevisionID",23533010
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/terület",8.48
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/helyiNév","여의도"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Jongdungpho-ku"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Város"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Joido","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Han_(folyó,_Korea)"
"http://hu.dbpedia.org/resource/Joido","http://dbpedia.org/ontology/abstract","Joido (hangul: 여의도, handzsa: 汝矣島, RR: Yeouido) sziget a koreai Han folyó szöuli szakaszában, közigazgatásilag Jongdungpho-ku (Yongdeungpo-gu) része."
"http://hu.dbpedia.org/resource/Joido","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Han_(folyó,_Korea)"
"http://hu.dbpedia.org/resource/Joido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joido?oldid=23533010&ns=0"
"http://hu.dbpedia.org/resource/Joido","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/Joido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joido"
"http://hu.dbpedia.org/resource/Joidói_Teljes_Evangéliumi_Egyház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Joido"
"http://hu.dbpedia.org/resource/Yeouido","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joido"
"http://hu.wikipedia.org/wiki/Joido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joido"
