"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/A_kiábrándult_királylány","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/A_kiábrándult_királylány","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Bart_Simpson","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Bart_Simpson","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Bender_(Futurama)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Bender_(Futurama)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Deep_Deep_Trouble","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Futurama","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Matt_Groening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matt_Groening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matt_Groening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matt_Groening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matt_Groening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matt_Groening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matt_Groening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matt_Groening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
