"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://www.w3.org/2000/01/rdf-schema#label","Történelem a Mass Effectben"
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mass_Effect"
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://dbpedia.org/ontology/wikiPageID",340501
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://dbpedia.org/ontology/wikiPageRevisionID",21937166
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguru.hu/pcguru/leiras.php%3Fid=196&nev=Tortenelem_%E2%80%93_az_emberiseg_szemszogebol%7Carchiveurl=https:/web.archive.org/web/20081225035122/http:/www.pcguru.hu/pcguru/leiras.php%3Fid=196&nev=Tortenelem_%E2%80%93_az_emberiseg_szemszogebol%7Ctitle=T%C3%B6rt%C3%A9nelem"
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguru.hu/pcguru/leiras.php%3Fid=197&nev=Tortenelem_-_a_galaxis_szemszogebol%7Carchiveurl=https:/web.archive.org/web/20081225035127/http:/www.pcguru.hu/pcguru/leiras.php%3Fid=197&nev=Tortenelem_-_a_galaxis_szemszogebol%7Ctitle=T%C3%B6rt%C3%A9nelem"
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://dbpedia.org/ontology/abstract","A Mass Effect videójáték galaxisának fikciós (sci-fi) történelme olvasható itt, az emberi időszámítás évszámai szerint."
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Történelem_a_Mass_Effectben?oldid=21937166&ns=0"
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://dbpedia.org/ontology/wikiPageLength",10640
"http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Történelem_a_Mass_Effectben"
"http://hu.wikipedia.org/wiki/Történelem_a_Mass_Effectben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Történelem_a_Mass_Effectben"
