"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_the_Beast","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Virtual_XI"
"http://hu.dbpedia.org/resource/Ed_Hunter","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Virtual_XI"
"http://hu.dbpedia.org/resource/Futureal","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Virtual_XI"
"http://hu.dbpedia.org/resource/The_Angel_and_the_Gambler","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Virtual_XI"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/2000/01/rdf-schema#label","Virtual XI"
"http://hu.dbpedia.org/resource/Virtual_XI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_cv2"
"http://hu.dbpedia.org/resource/Virtual_XI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Virtual_XI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Virtual_XI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/Virtual_XI","http://dbpedia.org/ontology/wikiPageID",665648
"http://hu.dbpedia.org/resource/Virtual_XI","http://dbpedia.org/ontology/wikiPageRevisionID",21837326
"http://hu.dbpedia.org/resource/Virtual_XI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=4255"
"http://hu.dbpedia.org/resource/Virtual_XI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/virtual-xi-r346603"
"http://hu.dbpedia.org/resource/Virtual_XI","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironmaiden.uw.hu/"
"http://hu.dbpedia.org/resource/Virtual_XI","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironmaiden.lap.hu/"
"http://hu.dbpedia.org/resource/Virtual_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Virtual_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Virtual_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Virtual_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Virtual_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Virtual_XI","http://hu.dbpedia.org/property/borító","Iron Maiden – Virtual XI .jpg"
"http://hu.dbpedia.org/resource/Virtual_XI","http://hu.dbpedia.org/property/cím","Virtual XI"
"http://hu.dbpedia.org/resource/Virtual_XI","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Virtual_XI","http://hu.dbpedia.org/property/előző",""
