"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praetorianusok","http://www.w3.org/2000/01/rdf-schema#label","Praetorianusok"
"http://hu.dbpedia.org/resource/Praetorianusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1fm"
"http://hu.dbpedia.org/resource/Praetorianusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Praetorianusok","http://dbpedia.org/ontology/wikiPageID",379030
"http://hu.dbpedia.org/resource/Praetorianusok","http://dbpedia.org/ontology/wikiPageRevisionID",23482623
"http://hu.dbpedia.org/resource/Praetorianusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Praetorianusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Praetorianusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praetorianusok","http://dbpedia.org/ontology/abstract","Praetorianusnak nevezték a Római Birodalomban a cohors praetoria katonáit, akik eredetileg a hadvezér testőrségét képezték, és a szövetségesek válogatott legénységéből alakították meg a testületet. Publius Cornelius Scipio Africanus ugyanezen a néven saját testőrséget válogatott ki a lovagrendűek közül. Ezután cohors praetoria néven fordulnak elő mindazok, akik a vezér közvetlen környezetéhez tartoztak (a quaestor, a legatusok, kísérők és jó barátok – –, írnokok, tolmácsok, hírnökök, orvosok, lictorok stb). Augustus császár megtartotta az elnevezést és cohortes praetoriae néven kilenc, egyenként ezer embert számláló csapatot szervezett Itália belső nyugalmának biztosítására. Közülük három cohors mindig Rómában volt, polgároknál elszállásolva, a többiek Itália külső városaiban. Tiberius valamennyit Rómában összpontosította és a város körfala szomszédságában megerősített tábort csináltatott nekik (castra praetoria). Ők alkották a császári testőrséget. Kiváltságos alakulat volt, a szolgálati idő is „csak” 16 év volt, míg a legionáriusok 20 évre kötelezték el magukat. A praetorianusok már a Iulius–Claudius-dinasztia kora óta minden palotaforradalomban részt vettek, a későbbi korokban rendszeresek voltak a zendülések. A katonacsászárok korában nem egyszer választottak császárt. Diocletianus tetrarchiájában a négy praetori praefecturát a praetorianus gárda vezetői, a igazgatták. I. Justinianus bizánci császár megsokallta a dolgot, a praetorianus gárdát feloszlatta és táborukat leromboltatta."
"http://hu.dbpedia.org/resource/Praetorianusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praetorianusok?oldid=23482623&ns=0"
"http://hu.dbpedia.org/resource/Praetorianusok","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Praetorianusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praetorianusok"
"http://hu.wikipedia.org/wiki/Praetorianusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praetorianusok"
