"subject","predicate","object"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/2000/01/rdf-schema#label","3845 Neyachenko"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n9y"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://dbpedia.org/ontology/wikiPageID",549177
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://dbpedia.org/ontology/wikiPageRevisionID",13245450
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/aphélium",597054586
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/excentricitás",0.167
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/felszállóCsomó",187.541
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/félNagytengely",511791026
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/inklináció",5.951
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/közepesAnomália",205.465
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/név",3845
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/perihélium",426527465
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/perihéliumSzöge",261.707
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/periódus",6.33
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://hu.dbpedia.org/property/periódus",2311.26
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://dbpedia.org/ontology/abstract","A 3845 Neyachenko (ideiglenes jelöléssel 1979 SA10) egy kisbolygó a Naprendszerben. Nyikolaj Sztyepanovics Csernih fedezte fel 1979. szeptember 22-én."
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3845_Neyachenko?oldid=13245450&ns=0"
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/3845_Neyachenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3845_Neyachenko"
"http://hu.wikipedia.org/wiki/3845_Neyachenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3845_Neyachenko"
