"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/2000/01/rdf-schema#label","Amelio Andino"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://dbpedia.org/ontology/wikiPageID",720703
"http://hu.dbpedia.org/resource/Amelio_Andino","http://dbpedia.org/ontology/wikiPageRevisionID",17942413
"http://hu.dbpedia.org/resource/Amelio_Andino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/amelio-andino/1/2/%7Ctitle=Amelio"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/amelio-andino/86736/%7Ctitle=Amelio"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/development/facts-and-figures/association=chi/technical-performance-activities.html%7Ctitle=Amelio"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/80/index_en.shtml%7Ctitle=Amelio"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://xmlns.com/foaf/0.1/name","Amelio Andino"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/név","Amelio Andino"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/státusz","Asszisztens"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/teljesnév","Amelio Arístides Andino"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/egyébfoglalkozás","Pénzügyi asszisztens"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/nemzetközistátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/nemzetköziévek",2001
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/testmagasság",169
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/testtömeg",69
"http://hu.dbpedia.org/resource/Amelio_Andino","http://dbpedia.org/ontology/abstract","Amelio Andino (1962. december 24. –) paraguayi nemzetközi labdarúgó-partbíró. Teljes neve Amelio Arístides Andino. Polgári foglalkozása pénzügyi asszisztens."
"http://hu.dbpedia.org/resource/Amelio_Andino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amelio_Andino?oldid=17942413&ns=0"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://dbpedia.org/ontology/wikiPageLength",6725
"http://hu.dbpedia.org/resource/Amelio_Andino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amelio_Andino"
"http://hu.wikipedia.org/wiki/Amelio_Andino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amelio_Andino"
