"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chordeiles"
"http://hu.dbpedia.org/resource/Chordeiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chordeiles"
"http://hu.dbpedia.org/resource/Estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chordeiles"
"http://hu.dbpedia.org/resource/Homoki_estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chordeiles"
"http://hu.dbpedia.org/resource/Kis_estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chordeiles"
"http://hu.dbpedia.org/resource/Kategória:Chordeiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chordeiles","http://www.w3.org/2000/01/rdf-schema#label","Chordeiles"
"http://hu.dbpedia.org/resource/Kategória:Chordeiles","http://dbpedia.org/ontology/wikiPageID",1662772
"http://hu.dbpedia.org/resource/Kategória:Chordeiles","http://dbpedia.org/ontology/wikiPageRevisionID",21861207
"http://hu.dbpedia.org/resource/Kategória:Chordeiles","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Kategória:Chordeiles","http://www.w3.org/2004/02/skos/core#prefLabel","Chordeiles"
"http://hu.dbpedia.org/resource/Kategória:Chordeiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chordeiles?oldid=21861207&ns=14"
