"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Programkönyvtár"
"http://hu.dbpedia.org/resource/Intuition_(Amiga)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Programkönyvtár"
"http://hu.dbpedia.org/resource/MX4J","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Programkönyvtár"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Programkönyvtár"
"http://hu.dbpedia.org/resource/Programkönyvtár","http://www.w3.org/2000/01/rdf-schema#label","Programkönyvtár"
"http://hu.dbpedia.org/resource/Programkönyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qmxf"
"http://hu.dbpedia.org/resource/Programkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Programkönyvtár","http://dbpedia.org/ontology/wikiPageID",776700
"http://hu.dbpedia.org/resource/Programkönyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",20689660
"http://hu.dbpedia.org/resource/Programkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227114343/http:/tldp.fsf.hu/HOWTO/Program-Library-HOWTO-hu/index.html"
"http://hu.dbpedia.org/resource/Programkönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Programkönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Programkönyvtár","http://dbpedia.org/ontology/abstract","A programkönyvtár tulajdonképpen egy gépi kódra lefordított fájl, ami egy adott program különböző metódusait / procedúráit / függvényeit, adatait és erőforrásait tartalmazza. Ezeket az elemeket a program meg tudja hívni, és fel tudja használni a futása során. A könyvtárakkal meg lehet valósítani a , ezáltal a program kódja áttekinthetőbb, és a végeredmény egyszerűbben frissíthető lesz. További előnye, hogy egy adott programkönyvtárat több program is igénybe vehet, mivel az egy külön fájlban tárolódik, amelyet több felhasználói program is igénybe vehet.Manapság a legtöbb funkciót és erőforrást az operációs rendszerek ilyen könyvtárakban tárolják, ezért a modernebb programok nagy része valójában csak ezekből építkezve működik, és végzi el feladatát."
"http://hu.dbpedia.org/resource/Programkönyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Programkönyvtár?oldid=20689660&ns=0"
"http://hu.dbpedia.org/resource/Programkönyvtár","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Programkönyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Programkönyvtár"
"http://hu.wikipedia.org/wiki/Programkönyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Programkönyvtár"
"http://hu.dbpedia.org/resource/Alkalmazáskönyvtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programkönyvtár"
"http://hu.dbpedia.org/resource/Grafikus_programkönyvtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programkönyvtár"
"http://hu.dbpedia.org/resource/Könyvtár_(informatika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programkönyvtár"
