"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthoscurria","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Fehértérdű_madárpók"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://www.w3.org/2000/01/rdf-schema#label","Fehértérdű madárpók"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066xhv"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárpókfélék"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://dbpedia.org/ontology/wikiPageID",1055059
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://dbpedia.org/ontology/wikiPageRevisionID",20138490
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Klc9phnmX1s"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/iz/spiders/catalog/THERAPHOSIDAE.html"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://hu.dbpedia.org/property/name","Fehértérdű madárpók"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madárpókfélék"
"http://hu.dbpedia.org/resource/Fehértérdű_madárpók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
