"subject","predicate","object"
"http://hu.dbpedia.org/resource/December_23.","http://www.w3.org/2000/01/rdf-schema#label","December 23."
"http://hu.dbpedia.org/resource/December_23.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b5s"
"http://hu.dbpedia.org/resource/December_23.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:December_napjai"
"http://hu.dbpedia.org/resource/December_23.","http://dbpedia.org/ontology/wikiPageID",1900
"http://hu.dbpedia.org/resource/December_23.","http://dbpedia.org/ontology/wikiPageRevisionID",23882308
"http://hu.dbpedia.org/resource/December_23.","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Perfume_%28Japanese_band%29"
"http://hu.dbpedia.org/resource/December_23.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/december"
"http://hu.dbpedia.org/resource/December_23.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/December_23.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/December_23.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/December_23.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/December_23.","http://dbpedia.org/ontology/abstract","December 23. az év 357. (szökőévben 358.) napja a Gergely-naptár szerint. Az évből még 8 nap van hátra. Névnapok: Viktória, Ancilla, Dagobert, Dagomér, , Niké, , Zente, Zéta, Zete, Zétény"
"http://hu.dbpedia.org/resource/December_23.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/December_23.?oldid=23882308&ns=0"
"http://hu.dbpedia.org/resource/December_23.","http://dbpedia.org/ontology/wikiPageLength",9784
"http://hu.dbpedia.org/resource/December_23.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/December_23."
"http://hu.dbpedia.org/resource/December_23","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/December_23."
"http://hu.wikipedia.org/wiki/December_23.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/December_23."
