"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Jussy"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8w20"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://dbpedia.org/ontology/wikiPageID",1167855
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://dbpedia.org/ontology/wikiPageRevisionID",22157538
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://hu.dbpedia.org/property/név","Gare de Jussy"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://dbpedia.org/ontology/abstract","Gare de Jussy vasútállomás Franciaországban, Jussy településen."
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Jussy?oldid=22157538&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Gare_de_Jussy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Jussy"
"http://hu.wikipedia.org/wiki/Gare_de_Jussy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Jussy"
