"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Zaccheroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Dino_Zoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/George_Raynor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Juan_Carlos_Lorenzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",331714
"http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23898962
"http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_SS_Lazio_vezetőedzői?oldid=23898962&ns=10"
"http://hu.dbpedia.org/resource/Kertész_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Kőszegi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Ligeti_Jenő_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Luigi_Allemandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Luigi_Simoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Maino_Neri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Sven-Göran_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Viola_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_S.S._Lazio_vezetőedzői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
