"subject","predicate","object"
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1946–1947-es jugoszláv labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kmcg"
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",537861
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20529512
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/joeghist.html"
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Gólkirály: (Dinamo Zagreb) (28 gól 24 bajnoki meccsen) Bajnok: FK Partizan (edző: Spitz Illés) játékos (bajnoki mérkőzés/gólok)Stjepan Bobek (23/24) (23/2) (21/4)Zlatko Čajkovski (20/3) (19/5) (18/11)Prvoslav Mihajlović (18/9) (17/3) (17/0) (16/0) (kapus) (13/0)Miodrag Jovanović (13/0) (12/2) (7/3) (6/1) (6/0) (kapus)Vladimir Firm (4/3) (4/0)Ratko Čolić (2/0) (2/0) (2/0) (kapus) (1/0)"
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)?oldid=20529512&ns=0"
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1946-1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jugoszláv_bajnokság_1946–47","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1946–1947-es_jugoszláv_labdarúgó-bajnokság_(első_osztály)"
