"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőváros","http://www.w3.org/2000/01/rdf-schema#label","Mezőváros"
"http://hu.dbpedia.org/resource/Mezőváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l9d"
"http://hu.dbpedia.org/resource/Mezőváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Mezőváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Mezőváros","http://dbpedia.org/ontology/wikiPageID",7102
"http://hu.dbpedia.org/resource/Mezőváros","http://dbpedia.org/ontology/wikiPageRevisionID",23015157
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/ann",1960
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/aut","Pomogyi László"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/aut","Nagy Lajos"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/aut","Bácskai Vera"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/aut","Orosz István"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/red","Mérték"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/tit","Piackörzetek, piacközpontok és városok Magyarországon 1828-ban"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/tit","Magyar alkotmány- és jogtörténeti kéziszótár"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/tit","Hegyaljai mezővárosok társadalma a 17. században"
"http://hu.dbpedia.org/resource/Mezőváros","http://hu.dbpedia.org/property/ser","Agrártörténeti tanulmányok"
"http://hu.dbpedia.org/resource/Mezőváros","http://dbpedia.org/ontology/abstract","A mezőváros (latinul oppidum, v. oppidium) a terület földesura által kiváltságokkal felruházott település volt a történelmi Magyarországon. A kiváltságok konkrét tartalma, kiterjedése minden esetben egyedileg alakult ki, a földesúr döntésétől, illetve az általa a közösséggel kötött megállapodástól függött, így egységes mezővárosi jogállásról nem beszélhetünk, annak ellenére, hogy néhány alapvető kiváltságot szinte minden mezőváros megszerzett. A legfontosabb, tulajdonképpen a mezővárosi rangot biztosító kiváltság a volt. A mezőváros elnevezés arra utal, hogy e településeknek nem volt joguk városfalat építeni, így általában a nyílt mezőn álltak a falvakhoz hasonlóan, esetleg palánkkal vagy földsánccal kerítették őket. A mezővárosok - a szabad királyi városoktól eltérően - nem voltak függetlenek a nemesi vármegyétől, így feudális kötöttségeik a szabad királyi városokénál erősebbek voltak. Általában a legnagyobb szabadságot azok a mezővárosok élvezték, melyeknek földesura maga a király – illetve a török idők után a kamara – volt, de kedvező helyzetben voltak az egyházi vagy világi nagybirtokosok mezővárosai is. Ezzel szemben a köznemesi birtokban lévő mezővárosok általában sokkal kevesebb kiváltságot szereztek, helyzetük gyakran alig különbözött a jobbágyfalvakétól. A mezővárosok lakosságuk foglalkozása és életvitele tekintetében nagyon sokfélék voltak, némelyikük szélsőségesen specializálódott egy-egy tevékenységtípusra (bortermelés, távolsági kereskedelem, külterjes állattartás stb.), de legnagyobb részük lényegében mezőgazdasági település volt, amely csupán kisebb vonzáskörzetben töltött be kereskedelmi funkciókat. A mezővárosok általánosságban átmeneti településtípust képeznek a ""polgári"" városok és a jobbágyfalvak között."
"http://hu.dbpedia.org/resource/Mezőváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőváros?oldid=23015157&ns=0"
"http://hu.dbpedia.org/resource/Mezőváros","http://dbpedia.org/ontology/wikiPageLength",4478
"http://hu.dbpedia.org/resource/Mezőváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőváros"
"http://hu.dbpedia.org/resource/Újszeged","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Mezőváros"
"http://hu.wikipedia.org/wiki/Mezőváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőváros"
