"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vera_Zvonareva","http://www.w3.org/2000/01/rdf-schema#label","Vera Zvonareva"
"http://hu.dbpedia.org/resource/Vera_Zvonareva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031hm3"
"http://hu.dbpedia.org/resource/Vera_Zvonareva","http://dbpedia.org/ontology/wikiPageID",320512
"http://hu.dbpedia.org/resource/Vera_Zvonareva","http://dbpedia.org/ontology/wikiPageRevisionID",9668041
"http://hu.dbpedia.org/resource/Vera_Zvonareva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vera_Igorevna_Zvonarjova"
"http://hu.dbpedia.org/resource/Vera_Zvonareva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Vera_Zvonareva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vera_Zvonareva?oldid=9668041&ns=0"
"http://hu.dbpedia.org/resource/Vera_Zvonareva","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Vera_Zvonareva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vera_Zvonareva"
"http://hu.wikipedia.org/wiki/Vera_Zvonareva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vera_Zvonareva"
