"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Minoriták temploma és rendháza (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",287674
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22138526
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jezsuitaudvar.ro/templom/szent-antal-templom/"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170831000043/http:/www.mariaradio.ro/het-plebaniaja-marosvasarhely-minorita-templom"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariaradio.ro/het-plebaniaja-marosvasarhely-minorita-templom"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_templomai"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Fodor Sándor ; Balás Árpád"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/cím","Köteles Sámuel 4."
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/first","Ioan Eugen"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9738807484
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9739687512
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/last","Man"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/location","Marosvásárhely"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/page",37
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/pages",203
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/publisher","Nico"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/publisher","Impress"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/title","Târgu-Mureș"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/title","Marosvásárhelyi útikalauz"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/subtitle","istorie urbană de la începuturi până în 1850"
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://hu.dbpedia.org/property/építése",1741
"http://hu.dbpedia.org/resource/Minoriták_temploma_és_rendháza_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","A marosvásárhelyi Páduai Szent Antal jezsuita templom és rendház, közismert nevén a minoriták temploma a belvárosban, a Köteles Sámuel utca 4. szám alatt található. A minoriták a 18. század közepén építették a templomot és a rendházat, és 2000-ig használták azokat; ekkor szerzeteshiány miatt átadták az épületegyüttest a főegyházmegyének. Jelenleg a jezsuita közösség használja."
