"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/2000/01/rdf-schema#label","Han Kao-cu kínai császár"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._195-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._247-ben_született_személyek"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://dbpedia.org/ontology/wikiPageID",1272743
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",20558181
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://xmlns.com/foaf/0.1/name","Kína császára"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://xmlns.com/foaf/0.1/name","Han Kao-cu"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jing_Ce-jing"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/megnevezés","Kína császára"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/név","Han Kao-cu"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._202"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._195"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._195"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._202"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://dbpedia.org/ontology/abstract","Kao-cu (Kr. e. 247. október 30. – Kr. e. 195. június 1.) kínai császár Kr. e. 202-től haláláig, a Han-dinasztia megalapítója. Kao-cu, eredeti nevén Liu-pang paraszti családból származott, és pályafutását rendőrként kezdte a Csin-dinasztia idejében. A Kínát egyesítő Csin Si Huang-ti halála után a Hsziang-jü nevű hadúr vezette lázadók oldalára állt, aki győzelme után visszaadta sok korábbi nemes rangját, és birtokokat osztogatott hadvezérei között. Liu-pang a nyugat-kínai Han Királyságot (a mai Szecsuán és Senszi tartomány déli része) nyerte el. A korábbi szövetségesek hamarosan egymás ellen fordultak, polgárháború tört ki, és a ravasz Liu-pang győzedelmeskedett a katonai, de nem politikai tehetséggel bíró Hsziang-jü felett. Csak Kr. e. 202-re állt helyre a béke, amikor Hsziang-jü öngyilkos lett, Liu-pang pedig Kao-cu néven végre Kína császári trónjába ülhetett. Ő maga ugyan durva ember volt, de ösztönözte a műveltség felvirágoztatását. Különös gondot fordított a vidéki gazdaság felvirágoztatására és a parasztság adóterheinek enyhítésére. Személyi ügyekben általában emberségesen járt el, de az uralmát belülről fenyegetőkkel szemben nem ismert kíméletet. Kao-cu 7 éven át uralkodott, és 51 évesen hunyt el. A trónon fia, Huj-ti követte."
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Han_Kao-cu_kínai_császár?oldid=20558181&ns=0"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Han_Kao-cu_kínai_császár"
"http://hu.dbpedia.org/resource/Jing_Ce-jing","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár"
"http://hu.dbpedia.org/resource/Kao-cu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár"
"http://hu.wikipedia.org/wiki/Han_Kao-cu_kínai_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár"
