"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatóliai_Civilizációk_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Beylerbeyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Dolmabahçe_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Hagia_Szophia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Törökország múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://dbpedia.org/ontology/wikiPageID",647568
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",13325893
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_múzeumai?oldid=13325893&ns=14"
"http://hu.dbpedia.org/resource/Mevlana_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Miniatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Múzeumok_Ankarában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Múzeumok_Isztambulban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Perai_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Rumelihisarı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Antalya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Szelimije-dzsámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Topkapı_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Törökország_múzeumainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Yıldız_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Állami_Festészeti_és_Szobrászati_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
