"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/1981–1982-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/2011-es_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/2012-es_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1977–1978-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._április_27-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1985-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Tolna_megyében","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Aranyos_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Aranyos_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szekszárd"
