"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Mnészarkhosz (filozófus)"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_született_személyek"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._5._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://dbpedia.org/ontology/wikiPageID",176356
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19783565
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5272.html"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://dbpedia.org/ontology/abstract","Mnészarkhosz (Kr. e. 6. század – Kr. e. 5. század) görög filozófus Püthagorasz fia volt, atyjának halála után a püthagoreus iskola vezetője lett. Diogenész Laertiosz említi néhány munkáját, amelyek nem maradtak fenn.[forrás?]"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mnészarkhosz_(filozófus)?oldid=19783565&ns=0"
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",531
"http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mnészarkhosz_(filozófus)"
"http://hu.wikipedia.org/wiki/Mnészarkhosz_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mnészarkhosz_(filozófus)"
