"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirkopolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mirkopolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mirkopolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mirkopolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mirkopolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mirkopolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mirkopolje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirkopolje","http://www.w3.org/2000/01/rdf-schema#label","Mirkopolje"
"http://hu.dbpedia.org/resource/Mirkopolje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Mirkopolje","http://dbpedia.org/ontology/wikiPageID",903786
"http://hu.dbpedia.org/resource/Mirkopolje","http://dbpedia.org/ontology/wikiPageRevisionID",23371791
"http://hu.dbpedia.org/resource/Mirkopolje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025175348/http:/www.krasic.hr/"
"http://hu.dbpedia.org/resource/Mirkopolje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.si/stream/URN:NBN:SI:DOC-GI8GEXIG/8771abdc-27e1-4c92-b0af-9de11fc482bc/PDF"
"http://hu.dbpedia.org/resource/Mirkopolje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mirkopolje","http://xmlns.com/foaf/0.1/name","Mirkopolje"
"http://hu.dbpedia.org/resource/Mirkopolje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirkopolje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Mirkopolje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
