"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://www.w3.org/2000/01/rdf-schema#label","Gőzkatapult"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tf0b"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://dbpedia.org/ontology/wikiPageID",181501
"http://hu.dbpedia.org/resource/Gőzkatapult","http://dbpedia.org/ontology/wikiPageRevisionID",21681783
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/author","Tony Gibbons"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/coauthors","David Miller"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/isbn",9630936623
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/title","Korszerű hadihajók"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Gőzkatapult","http://hu.dbpedia.org/property/subtitle","alapinformációk napjaink haditengerészete iránt érdeklődőknek"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://dbpedia.org/ontology/abstract","A gőzkatapult a repülőgépek felszállás előtti felgyorsítására használatos eszköz, melyet elsősorban repülőgép-hordozó hajókon használnak. A repülőgép alatti sínben egy dugattyú mozdul el, rendszerint nagynyomású gőz hatására, a régebbi rendszereknél egy drótkötéllel a repülőgép hasa alatti kampóval, az újabb repülőgépeknél egyszer használatos, kigyengített fémrúddal, mely nyomás hatására kettétörik, mely a repülőgép orrfutójához van rögzítve. A repülőgép felgyorsításához a repülőgép-hordozó gőzturbináját ellátó nagynyomású gőzt használják fel. A közeljövőben a katapultok meghajtását gőz helyett tervezik megvalósítani. Egyes repülőgép-hordozókon nem használnak katapultokat, például az orosz Kuznyecov-osztály (Admiral Kuznyecov, és a be nem fejezett Varjag), az angol, de több más ország haditengerészeti légierőjénél szolgálatban álló (India, Olaszország, Spanyolország, Thaiföld) "
"http://hu.dbpedia.org/resource/Gőzkatapult","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőzkatapult?oldid=21681783&ns=0"
"http://hu.dbpedia.org/resource/Gőzkatapult","http://dbpedia.org/ontology/wikiPageLength",3074
"http://hu.dbpedia.org/resource/Gőzkatapult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőzkatapult"
"http://hu.wikipedia.org/wiki/Gőzkatapult","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőzkatapult"
