"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eyes_Without_a_Face","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rebel_Yell_(dal)"
"http://hu.dbpedia.org/resource/Eyes_Without_a_Face","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rebel_Yell_(dal)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rebel_Yell_(dal)"
"http://hu.dbpedia.org/resource/Rebel_Yell_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Rebel_Yell_(dal)"
"http://hu.dbpedia.org/resource/Rebel_Yell_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rebel_Yell_(dal)"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Rebel Yell (dal)"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0v7c"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://dbpedia.org/ontology/wikiPageID",1231831
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23387826
