"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","1983-as Australian Open – férfi egyes"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6g1_"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_teniszben"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",495277
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20826154
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927201803/http:/tenniscorner.net/index.php%3Fcorner=M&tourid=19831128MEL&drawtype=M&action=draw"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","John McEnroe"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Ivan Lendl"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Wally Masur"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Tim Mayotte"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Johan Kriek"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Eliot Teltscher"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Tomas Smid"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Mats Wilander"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",6
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",7
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",1
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",15
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",3
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","John McEnroe"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Mats Wilander"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Ivan Lendl"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Tim Mayotte"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",4
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",1
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",6
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Seed",1
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Seed",3
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Team","Mats Wilander"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Team","Ivan Lendl"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://hu.dbpedia.org/property/teamWidth",150
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/abstract","Az 1983-as Australian Open férfi versenyét a svéd Mats Wilander nyerte csehszlovák Ivan Lendl előtt."
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1983-as_Australian_Open_–_férfi_egyes?oldid=20826154&ns=0"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1983-as_Australian_Open_–_férfi_egyes"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open_-_férfi_egyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes"
"http://hu.wikipedia.org/wiki/1983-as_Australian_Open_–_férfi_egyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1983-as_Australian_Open_–_férfi_egyes"
