"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ismeretlen_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek"
"http://hu.dbpedia.org/resource/Non-Stop_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek"
"http://hu.dbpedia.org/resource/Viasztestek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek","http://www.w3.org/2000/01/rdf-schema#label","Jaume Collet-Serra-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek","http://dbpedia.org/ontology/wikiPageID",1553258
"http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23319032
"http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Jaume Collet-Serra-filmek"
"http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jaume_Collet-Serra-filmek?oldid=23319032&ns=14"
