"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búr_háborúk","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Hajsza_Afrikáért"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hajsza_Afrikáért"
"http://hu.dbpedia.org/resource/Camille_Paule","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hajsza_Afrikáért"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://www.w3.org/2000/01/rdf-schema#label","Hajsza Afrikáért"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2bw"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://dbpedia.org/ontology/wikiPageID",807917
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://dbpedia.org/ontology/wikiPageRevisionID",23840086
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://dbpedia.org/ontology/wikiPageExternalLink","http://wysinger.homestead.com/berlinconference.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madach-szeged.sulinet.hu/tananyag/foldrajz/dafrika_gyarmat.pdf"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackpast.org/%3Fq=george-washington-williams-open-letter-king-leopold-congo-1890%7Ctitle=George"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madach-szeged.sulinet.hu/tananyag/foldrajz/dafrika_gyarmat.pdf%7Ctitle=Afrika"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Pw12KGSj53k%7Ctitle=Colonialism"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hajsza_Afrikáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
