"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Hofmann","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Zürichi_Egyetem"
"http://hu.dbpedia.org/resource/Carl_Gustav_Jung","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Zürichi_Egyetem"
"http://hu.dbpedia.org/resource/Oplatka_András","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Zürichi_Egyetem"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Zürichi_Egyetem"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Zürichi Egyetem"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_egyetemei"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://dbpedia.org/ontology/wikiPageID",1681470
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22384237
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olat.org/"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811234558/http:/www.getinvolved.unizh.ch/"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020802120704/http:/www.adfontes.unizh.ch/"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110213313/http:/www.mediadesk.uzh.ch/articles/2006/projekt-der-universitaet-zuerich-gewinnt-medida-prix-2006.html"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medidaprix.org/"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Zürichi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
