"subject","predicate","object"
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/2000/01/rdf-schema#label","4181 Kivi"
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5vg9"
"http://hu.dbpedia.org/resource/4181_Kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4181_Kivi","http://dbpedia.org/ontology/wikiPageID",550233
"http://hu.dbpedia.org/resource/4181_Kivi","http://dbpedia.org/ontology/wikiPageRevisionID",15295041
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/aphélium",442531281
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vaisala"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/felszállóCsomó",152.033
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/félNagytengely",390687615
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/inklináció",14.383
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/közepesAnomália",353.375
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/név",4181
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/perihélium",338843949
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/perihéliumSzöge",338.887
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/periódus",1541.54
"http://hu.dbpedia.org/resource/4181_Kivi","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/4181_Kivi","http://dbpedia.org/ontology/abstract","A 4181 Kivi (ideiglenes jelöléssel 1938 DK1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1938. február 24-én."
"http://hu.dbpedia.org/resource/4181_Kivi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vaisala"
"http://hu.dbpedia.org/resource/4181_Kivi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/4181_Kivi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4181_Kivi?oldid=15295041&ns=0"
"http://hu.dbpedia.org/resource/4181_Kivi","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/4181_Kivi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4181_Kivi"
"http://hu.wikipedia.org/wiki/4181_Kivi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4181_Kivi"
