"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mino","http://www.w3.org/2000/01/rdf-schema#label","Mino"
"http://hu.dbpedia.org/resource/Mino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mino"
"http://hu.dbpedia.org/resource/Mino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Mino","http://dbpedia.org/ontology/wikiPageID",1601221
"http://hu.dbpedia.org/resource/Mino","http://dbpedia.org/ontology/wikiPageRevisionID",20846413
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/name","Mino"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Aranyarcú_majna"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/wikicommonscat","Mino"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/wikispecies","Mino"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/genus","Mino"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1827"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Beóformák"
"http://hu.dbpedia.org/resource/Mino","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mino","http://dbpedia.org/ontology/abstract","Az Mino a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Mino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mino?oldid=20846413&ns=0"
"http://hu.dbpedia.org/resource/Mino","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Mino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mino"
"http://hu.wikipedia.org/wiki/Mino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mino"
